"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microtus_subterraneus","http://www.w3.org/2000/01/rdf-schema#label","Microtus subterraneus"
"http://fr.dbpedia.org/resource/Microtus_subterraneus","http://dbpedia.org/ontology/wikiPageID",4575579
"http://fr.dbpedia.org/resource/Microtus_subterraneus","http://dbpedia.org/ontology/wikiPageRevisionID",65358294
"http://fr.dbpedia.org/resource/Microtus_subterraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Microtus_subterraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muridae"
"http://fr.dbpedia.org/resource/Microtus_subterraneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagnol_souterrain"
"http://fr.dbpedia.org/resource/Microtus_subterraneus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Campagnol_souterrain"
"http://fr.dbpedia.org/resource/Microtus_subterraneus","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Microtus_subterraneus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Microtus_subterraneus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Muridae"
"http://fr.dbpedia.org/resource/Microtus_subterraneus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Microtus_subterraneus?oldid=65358294&ns=0"
"http://fr.dbpedia.org/resource/Microtus_subterraneus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Microtus_subterraneus"
