"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://www.w3.org/2000/01/rdf-schema#label","Smogorzów (Opole)"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://www.w3.org/2000/01/rdf-schema#comment","Smogorzów est une localité polonaise de la gmina et du powiat de Namysłów en voïvodie d'Opole."
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86727731"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j7vr3tbj"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://dbpedia.org/ontology/wikiPageID",13100986
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://dbpedia.org/ontology/wikiPageRevisionID",166996199
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namysłów_(gmina)"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Namysłów"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Namysłów"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://dbpedia.org/ontology/wikiPageLength",448
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Namysłów"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Smogorzów_(Opole)?oldid=166996199&ns=0"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://fr.dbpedia.org/property/nom","Smogorzów"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Smogorzów_(Opole)"
"http://fr.dbpedia.org/resource/Smogorzów_(Opole)","http://dbpedia.org/ontology/abstract","Smogorzów est une localité polonaise de la gmina et du powiat de Namysłów en voïvodie d'Opole."
