"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elevator_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Elevator_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elevator_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Elevator_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Elevator_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Elevator_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Elevator_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Elevator_(film)","http://www.w3.org/2000/01/rdf-schema#label","Elevator (2011 film)"
"http://fr.dbpedia.org/resource/Elevator_(film)","http://www.w3.org/2000/01/rdf-schema#label","Elevator (film)"
"http://fr.dbpedia.org/resource/Elevator_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ліфт (фільм, 2011)"
"http://fr.dbpedia.org/resource/Elevator_(film)","http://www.w3.org/2000/01/rdf-schema#label","مصعد (فيلم 2012)"
"http://fr.dbpedia.org/resource/Elevator_(film)","http://www.w3.org/2000/01/rdf-schema#label","Elevator (2011)"
"http://fr.dbpedia.org/resource/Elevator_(film)","http://www.w3.org/2000/01/rdf-schema#label","Лифт (фильм, 2011)"
"http://fr.dbpedia.org/resource/Elevator_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Elevator est un film d'angoisse réalisé par et sorti en 2011."
"http://fr.dbpedia.org/resource/Elevator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/elevator_2011"
"http://fr.dbpedia.org/resource/Elevator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1728975"
"http://fr.dbpedia.org/resource/Elevator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v533843"
"http://fr.dbpedia.org/resource/Elevator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/297989"
