"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.w3.org/2000/01/rdf-schema#label","Mont Monnet"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Monnet est un sommet du massif du Pilat. Situé entre les départements de la Loire (commune de La Chapelle-Villars) et du Rhône (commune de Longes) en France, il domine la vallée du Rhône du haut de ses 782 mètres."
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2993252/"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hhs55"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321956"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://dbpedia.org/ontology/wikiPageID",3026450
"http://fr.dbpedia.org/resource/Mont_Monnet","http://dbpedia.org/ontology/wikiPageRevisionID",185458418
"http://fr.dbpedia.org/resource/Mont_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilat"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilat"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longes"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_la_Loire"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Massif_central"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Villars"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Rhône_(France)"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://dbpedia.org/ontology/wikiPageLength",1264
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.georss.org/georss/point","45.4831 4.70889"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.georss.org/georss/point","45.483056 4.708889"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Massif_central"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilat"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_la_Loire"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://xmlns.com/foaf/0.1/name","Mont Monnet"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mont_Monnet?oldid=185458418&ns=0"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4831
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4831
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.70889
"http://fr.dbpedia.org/resource/Mont_Monnet","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.70889
"http://fr.dbpedia.org/resource/Mont_Monnet","http://fr.dbpedia.org/property/géolocalisation","France/Loire/Rhône"
"http://fr.dbpedia.org/resource/Mont_Monnet","http://fr.dbpedia.org/property/latitude",45.4831
"http://fr.dbpedia.org/resource/Mont_Monnet","http://fr.dbpedia.org/property/longitude",4.70889
"http://fr.dbpedia.org/resource/Mont_Monnet","http://fr.dbpedia.org/property/nom","Mont Monnet"
