"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2000/01/rdf-schema#label","Melanerpes pulcher"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2000/01/rdf-schema#label","نقار الخشب الجميل"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2000/01/rdf-schema#label","Pic splendide"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2000/01/rdf-schema#label","Melanerpes pulcher"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2000/01/rdf-schema#label","Schmuckspecht"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2000/01/rdf-schema#label","Picot del Magdalena"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2000/01/rdf-schema#label","Beautiful woodpecker"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2000/01/rdf-schema#label","Prachtspecht"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2000/01/rdf-schema#comment","Melanerpes pulcher(
Pour les articles homonymes, voir Splendide. ) Melanerpes pulcher Melanerpes pulcher Espèce Melanerpes pulcherSclater, 1870 Statut de conservation UICN LC : Préoccupation mineure Le Pic splendide (Melanerpes pulcher) est une espèce d'oiseaux endémique de Colombie autrefois considérée comme une sous-espèce (Melanerpes chrysauchen pulcher) de Pic masqué (Melanerpes chrysauchen). Elle est reconnue comme une espèce par le Congrès ornithologique international."
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/beawoo2"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22733737/0"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/73021"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1145258"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Melanerpes-pulcher"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5789377"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melanerpes_pulcher"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Melanerpes_pulcher"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsįįłkaałii_nizhónígíí"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Melanerpes_pulcher"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146487"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schmuckspecht"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Picot_del_Magdalena"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Colombiaspett"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w8vxt"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سوہنا_چڑی_ترکھان"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Melanerpes_pulcher"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دارکوب_زیبا"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نقار_الخشب_الجميل"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beautiful_woodpecker"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Melanerpes_pulcher"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Praktspett"
"http://fr.dbpedia.org/resource/Pic_splendide","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prachtspecht"
"http://fr.dbpedia.org/resource/Pic_splendide","http://dbpedia.org/ontology/wikiPageID",3313323
"http://fr.dbpedia.org/resource/Pic_splendide","http://dbpedia.org/ontology/wikiPageRevisionID",157336411
"http://fr.dbpedia.org/resource/Pic_splendide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Pic_splendide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Pic_splendide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Lutley_Sclater"
"http://fr.dbpedia.org/resource/Pic_splendide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Picidae"
