"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#label","Tritlenek siarki"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#label","Trioxyde de soufre"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#label","三酸化硫黄"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#label","Триоксид сірки"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#label","Triòxid de sofre"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#label","Schwefeltrioxid"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#label","Lưu huỳnh trioxide"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#label","三氧化硫"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#comment","Le trioxyde de soufre, jadis également appelé anhydride sulfurique, est un composé chimique de formule SO3. Cet oxyde du soufre, élément non métallique, est un solide cristallisé incolore fondant dès 16,9 °C. Il se présente souvent sous forme de particules blanches par dépôt de ses fumées. Entre 16,9 et 44,8 °C, il est liquide, incolore et hygroscopique."
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=O=S(=O)=O"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+6338"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/SO3"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID1029673"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sulfur-Trioxide"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7446-11-9"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.028.361"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/O3S/c1-4(2)3"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/sulfur-trioxide"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22AKEJUJNQAAGONA-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=1030"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sulfur_trioxide"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=HH2O7V4LYD"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svaveltrioxid"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/31222"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Belerang_trioksida"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rikkitrioksidi"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oxid_sírový"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قوقرد_تری_اوکسید"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sēra_trioksīds"
"http://fr.dbpedia.org/resource/Trioxyde_de_soufre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4180436-3"
