"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2000/01/rdf-schema#label","Дельта Треугольника"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2000/01/rdf-schema#label","Delta Trianguli"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2000/01/rdf-schema#label","Delta Trianguli"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2000/01/rdf-schema#label","Delta Trianguli"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2000/01/rdf-schema#label","Delta Trianguli"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2000/01/rdf-schema#label","Delta Trianguli"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2000/01/rdf-schema#comment","Delta Trianguli (δ Tri / δ Trianguli) est une étoile binaire spectroscopique située à ∼35,9 a.l. (∼11 pc) de la Terre dans la constellation du Triangle. Ce système fait partie du . La première composante est une naine jaune et de type spectral G0,5. Cette étoile est très similaire au Soleil, sa taille est de 98 % celle de notre étoile et sa luminosité est de 10 % supérieure à la luminosité solaire. La deuxième composante est une naine orange de type spectral K4 V."
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_del_Tri"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c00199.htm"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دلتا_مثلث"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дельта_Треугольника"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼각형자리_델타"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Delta_Trianguli"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delta_Trianguli"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195622"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Delta_Trianguli"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天大将军十一"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Delta_Trianguli"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さんかく座デルタ星"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delta_Trianguli"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delta_Trianguli"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07yj49"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Delta_Trianguli"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Delta_Trianguli"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageID",3630200
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageRevisionID",182276261
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_mouvant_de_Zeta_Herculis"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_KV"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_binaire"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_GV"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Gliese-Jahreiss"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_jaune"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_orange"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Triangle"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_(constellation)"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminosité_solaire"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Delta_Trianguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta"
