"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_danois_des_Transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_danois_des_Transports","http://www.w3.org/2000/01/rdf-schema#label","Ministre danois des Transports"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_danois_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Danske_transportministre"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_danois_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9590636"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_danois_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Danmarks_trafikministrar"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_danois_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verkehrsminister_(Dänemark)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_danois_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Transportministre_fra_Danmark"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_danois_des_Transports","http://dbpedia.org/ontology/wikiPageID",7430649
"http://fr.dbpedia.org/resource/Catégorie:Ministre_danois_des_Transports","http://dbpedia.org/ontology/wikiPageRevisionID",126190503
"http://fr.dbpedia.org/resource/Catégorie:Ministre_danois_des_Transports","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre danois des Transports"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_danois_des_Transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_danois_des_Transports","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_danois_des_Transports?oldid=126190503&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_danois_des_Transports","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_danois"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_danois_des_Transports","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports"
