"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_musées_du_Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Liste des musées du Shropshire"
"http://fr.dbpedia.org/resource/Liste_des_musées_du_Shropshire","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des musées du Shropshire, Angleterre contient des musées qui sont définis dans ce contexte comme des institutions (y compris des organismes sans but lucratif, des entités gouvernementales et des entreprises privées) qui recueillent et soignent des objets d'intérêt culturel, artistique, scientifique ou historique. leurs collections ou expositions connexes disponibles pour la consultation publique. Sont également inclus les galeries d'art à but non lucratif et les galeries d'art universitaires. Les musées virtuels ne sont pas inclus."
"http://fr.dbpedia.org/resource/Liste_des_musées_du_Shropshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Shropshire"
"http://fr.dbpedia.org/resource/Liste_des_musées_du_Shropshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6629898"
"http://fr.dbpedia.org/resource/Liste_des_musées_du_Shropshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_museums_in_Shropshire"
"http://fr.dbpedia.org/resource/Liste_des_musées_du_Shropshire","http://dbpedia.org/ontology/wikiPageID",9320635
"http://fr.dbpedia.org/resource/Liste_des_musées_du_Shropshire","http://dbpedia.org/ontology/wikiPageRevisionID",182381395
"http://fr.dbpedia.org/resource/Liste_des_musées_du_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_Hoffmann"
"http://fr.dbpedia.org/resource/Liste_des_musées_du_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Daniel's_Mill_-_geograph.org.uk_-_1491921.jpg"
"http://fr.dbpedia.org/resource/Liste_des_musées_du_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darby_Houses"
"http://fr.dbpedia.org/resource/Liste_des_musées_du_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilderhope_Manor"
"http://fr.dbpedia.org/resource/Liste_des_musées_du_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniels_Mill,_Shropshire"
"http://fr.dbpedia.org/resource/Liste_des_musées_du_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_German"
