"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://www.w3.org/2000/01/rdf-schema#label","Bidirectional Forwarding Detection"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://www.w3.org/2000/01/rdf-schema#label","Detecção de Encaminhamento Bidirecional"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://www.w3.org/2000/01/rdf-schema#label","Bidirectional Forwarding Detection"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://www.w3.org/2000/01/rdf-schema#label","雙向轉發偵測"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://www.w3.org/2000/01/rdf-schema#comment","Bidirectional Forwarding Detection (BFD) est un protocole réseau utilisé pour détecter les défauts entre deux équipements reliés par un lien. Il permet la détection de défauts (tout en ayant un faible encombrement), même sur des supports physiques qui ne supportent pas la détection de défaillance, comme l'Ethernet, les circuits virtuels, les tunnels et les . BFD établit une session entre deux points sur un lien particulier. Si plus d'un lien existe entre les deux systèmes, plusieurs sessions BFD peuvent être établies pour suivre chacun d'eux. 
* Portail des télécommunications"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雙向轉發偵測"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bidirectional_Forwarding_Detection"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/137876784"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bidirectional_Forwarding_Detection"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4904183"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069_2p"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Протокол_BFD"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Detecção_de_Encaminhamento_Bidirecional"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://dbpedia.org/ontology/wikiPageID",7103029
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://dbpedia.org/ontology/wikiPageRevisionID",182071836
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethernet"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LSP_MPLS"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://dbpedia.org/ontology/wikiPageLength",731
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bidirectional_Forwarding_Detection?oldid=182071836&ns=0"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bidirectional_Forwarding_Detection"
"http://fr.dbpedia.org/resource/Bidirectional_Forwarding_Detection","http://dbpedia.org/ontology/abstract","Bidirectional Forwarding Detection (BFD) est un protocole réseau utilisé pour détecter les défauts entre deux équipements reliés par un lien. Il permet la détection de défauts (tout en ayant un faible encombrement), même sur des supports physiques qui ne supportent pas la détection de défaillance, comme l'Ethernet, les circuits virtuels, les tunnels et les . BFD établit une session entre deux points sur un lien particulier. Si plus d'un lien existe entre les deux systèmes, plusieurs sessions BFD peuvent être établies pour suivre chacun d'eux. 
* Portail des télécommunications"
