"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2000/01/rdf-schema#label","Merkatu txiki"
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2000/01/rdf-schema#label","Venta de garaje"
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2000/01/rdf-schema#label","Vide-greniers"
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2000/01/rdf-schema#label","Garage sale"
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2000/01/rdf-schema#label","Garageverkoop"
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2000/01/rdf-schema#comment","Un vide-greniers (mot invariable), aussi appelé braderie, réderie (Picardie), foire aux puces, foire à tout, foire aux greniers (Normandie), pucier (Dauphiné), bric-à-brac (Centre-ouest), troc et puces, brocante (Belgique), farfouille (Ain) ou vente de garage (québécisme) est un rassemblement populaire au cours duquel des particuliers exposent les objets dont ils n'ont plus l'usage, afin de s'en départir en les vendant aux visiteurs."
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yard-Sale"
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rmnn"
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85053050"
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300069111"
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Garage_sales"
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penjualan_garasi"
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Venta_de_garaje"
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garage_sale"
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Garageverkoop"
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19811"
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فروش_گاراژی"
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Garasjesalg"
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מכירת_גראז'"
"http://fr.dbpedia.org/resource/Vide-greniers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Merkatu_txiki"
"http://fr.dbpedia.org/resource/Vide-greniers","http://dbpedia.org/ontology/wikiPageID",592208
"http://fr.dbpedia.org/resource/Vide-greniers","http://dbpedia.org/ontology/wikiPageRevisionID",179821941
