"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Albrecht V Bawarski"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Alberto V di Baviera"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Alberto V da Baviera"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","ألبرت الخامس، دوق بافاريا"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Albrecht V. (Bayern)"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Alberto V de Baviera"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Albrecht V van Beieren"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Alberto V.a Bavariakoa"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Albert V de Bavière"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#comment","Albert V de Bavière dit Albert le Magnifique (né le 29 février 1528 à Munich et mort le 24 octobre 1579 à Munich) fut duc de Bavière de 1550 à 1579."
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wittelsbach-64"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_V,_Duke_of_Bavaria"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=23012769"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/102589"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11203.htm#i112027"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Albert_V,_Duke_of_Bavaria_(1)"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00397313"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Albert-V"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2004214914"
"http://fr.dbpedia.org/resource/Albert_V_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00001325&tree=LEO"
