"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/2000/01/rdf-schema#label","Kim Jae-hwan"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/2000/01/rdf-schema#comment","Kim Jae-hwan (김재환) est un manhwaga né à Daegu en Corée du Sud en 1971."
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/318075"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145933182#about"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196729"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p296670928"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgdpc"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1761354"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2005012218"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61795631"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Daegu"
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://dbpedia.org/ontology/wikiPageID",4320648
"http://fr.dbpedia.org/resource/Kim_Jae-hwan","http://dbpedia.org/ontology/wikiPageRevisionID",157160519
