"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/2000/01/rdf-schema#label","Lucy Westenra"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/2000/01/rdf-schema#label","Lucy Westenra"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Westenra est un personnage du roman de Bram Stoker, Dracula (1897)."
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lucy_Westenra"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lucy-Westenra-1"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/090rcr"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lucy_Westenra"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucy_Westenra"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucy_Westenra"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucy_Westenra"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lucy_Westenra"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lucy_Westenra"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2404481"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hampstead_(Londres)"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageID",1532635
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageRevisionID",181553518
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mina_Harker"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracula"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Dracula"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_anglais"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exorcisme"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ford_Coppola"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialite"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_cinéma"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_lié_à_Londres"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1897"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vampire_de_fiction"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bram_Stoker"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Van_Helsing"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracula_(personnage)"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracula_(film,_1992)"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageLength",2618
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_anglais"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vampire_de_fiction"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_lié_à_Londres"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_cinéma"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Dracula"
"http://fr.dbpedia.org/resource/Lucy_Westenra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1897"
