"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2000/01/rdf-schema#label","Léon-Ernest Halkin"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2000/01/rdf-schema#comment","Léon-Ernest Halkin, né le 11 mai 1906 à Liège où il meurt le 29 décembre 1998, est un historien belge, un résistant et un militant wallon."
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=353236"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000310392&local_base=nsk10"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35062019"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11669196"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-815508"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/278401"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20101020009"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/180949"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/180839"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=422981"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002104926"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1318007"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0859_9618"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/277524"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271038"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Léon-Ernest_Halkin"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bwm67"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Léon_Halkin"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026912686/id"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83210342"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069602263"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1729700"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109914789"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11906731h#about"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/35596"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليون_ارنست_هالكن"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116405481"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90341653"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/deathDate",1998-12-29
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageID",2050788
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageRevisionID",189515255
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Dora"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongres"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Soreil"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_universitaire_de_théologie_protestante"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_belge"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liège"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rénovation_wallonne"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimler_(entreprise)"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1906"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordhausen"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montpellier"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krupp_(entreprise)"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gross-Rosen"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Érasmologue"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1998"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Breendonk"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Thérouanne"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_monde"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liège"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'indépendance"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_wallon"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Thérouanne"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Leclerc"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_wallon"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(politique)"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Survivant_du_camp_de_concentration_de_Gross-Rosen"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_liégeois"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_wallon"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IG_Farben"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rose_(résistant)"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_belge"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Mérite_wallon"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mauriac"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Survivant_des_camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Socrate"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érasme"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supplicatio"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Liège"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gembloux"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/rnord_0035-2624_1934_num_20_77_1635_t1_0073_0000_1"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/barb_0001-4133_1989_num_75_1_60169"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://dbpedia.org/ontology/wikiPageLength",8569
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_wallon"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Liège"
"http://fr.dbpedia.org/resource/Léon-Ernest_Halkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_belge"
