"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://www.w3.org/2000/01/rdf-schema#label","Étoile du Roy (1997)"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://www.w3.org/2000/01/rdf-schema#label","Étoile du Roy"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://www.w3.org/2000/01/rdf-schema#label","Étoile du Roy"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://www.w3.org/2000/01/rdf-schema#comment","L’Étoile du Roy est un trois-mâts carré de 46 m, réplique inspirée d'une frégate corsaire française du XVIIIe siècle, du type sixième rang de 20 canons selon la classification britannique de l'époque. Initialement baptisé Grand Turk, il a été construit en 1997, en Turquie."
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étoile_du_Roy_(ship,_1996)"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/228000700"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067q2h"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرند_ترک_(ناوچه)"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Étoile_du_Roy"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Étoile_du_Roy"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290621"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Étoile_du_Roy_(ship,_1996)"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageID",3135630
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageRevisionID",181852807
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_voilier"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts_carré"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Gaudin"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts_carré"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horatio_Hornblower"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornblower_(série_télévisée)"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transat_Jacques-Vabre"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tonnerres_de_Brest_2012_-_Etoile_du_roy02.JPG"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vieux_gréement"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_France_(1938)"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_2013"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_2019"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_2003"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_2008"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Turquie"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Servan"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest_2016"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirautés_de_Bretagne"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frégate"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_chant_de_marin_de_Paimpol"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grands_voiliers"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_mer_de_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_gréement"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITV_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1746"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voilier"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horatio_Nelson"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Vick_et_Vicky"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_du_Golfe"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._S._Forester"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_sur_Saint-Malo_:_le_pirate"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1749"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1996"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_P'tit_Louis"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tonnerres_de_Brest_2012"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Bertin"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'identification_automatique"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Three_Festivals_Tall_Ship's_Regatta_2018"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmaris"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Escoffier"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Étoile_du_Roy_(1997)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QgMRudqoLGQC&printsec=frontcover%7Cplume=oui"
