"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/2000/01/rdf-schema#label","Sickology 101"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/2000/01/rdf-schema#label","Sickology 101"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/2000/01/rdf-schema#label","Sickology 101"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/2000/01/rdf-schema#comment","Sickology 101 est le neuvième album studio du rappeur Tech N9ne, sorti le 28 avril 2009, et le deuxième de la série Collabos. Avant sa sortie, l'album était sous-titré The Study of Being Sick, mais ce sous-titre a été supprimé lors de la publication définitive. L'album s'est classé 2e au Top Independent Albums, 12e au Top R&B/Hip-Hop Albums et 19e au Billboard 200."
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000814723"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p7n_s"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483052"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f3b1a9d3-750b-357b-b7e5-b2dfd272e736"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sickology_101"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sickology_101"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sickology_101"
"http://fr.dbpedia.org/resource/Sickology_101","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sickology_101"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageID",6687984
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageRevisionID",182835596
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kastro_(rappeur)"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupac_Shakur"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strange_Music"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Noble"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boogie_Down_Productions"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hail_Mary"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludacris"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Too_$hort"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_bonus"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil_Jon"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slick_Rick"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Tech_N9ne"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chino_XL"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K.O.D."
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tech_N9ne"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krayzie_Bone"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killer_(album_de_Tech_N9ne)"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crooked_I"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_underground"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Fyre"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Sickology_101","http://dbpedia.org/ontology/wikiPageLength",5481
"http://fr.dbpedia.org/resource/Sickology_101","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Tech_N9ne"
"http://fr.dbpedia.org/resource/Sickology_101","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Sickology_101","http://xmlns.com/foaf/0.1/name","Sickology 101"
"http://fr.dbpedia.org/resource/Sickology_101","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Sickology_101","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sickology_101","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Sickology_101","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sickology_101","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
