"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2000/01/rdf-schema#label","Lakshmi Shankar"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2000/01/rdf-schema#label","Lakshmi Shankar"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2000/01/rdf-schema#label","Lakshmi Shankar"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2000/01/rdf-schema#label","Lakshmi Shankar"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2000/01/rdf-schema#comment","Lakshmi Shankar est une chanteuse indienne, née Lakshmi Sastri le 16 juin 1926 à (en) (Madras, Inde), morte le 30 décembre 2013."
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0788161"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hg1skt"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8016_294X"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2146363"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/298406"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000104788"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/178956b7-d2c0-46e7-a2db-b6ed19d74284"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070554951"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/2927"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/லட்சுமி_சங்கர்"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71586307"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91000965"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاكشمى_شانكار"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lakshmi_Shankar"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13978271k#about"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfv_c"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lakshmi_Shankar"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079039944/id"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1971660"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lakshmi_Shankar"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6479919"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://dbpedia.org/ontology/deathDate",2013-12-30
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jamshedpur"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://dbpedia.org/ontology/wikiPageID",9748573
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://dbpedia.org/ontology/wikiPageRevisionID",183779775
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravi_Shankar"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollywood"
"http://fr.dbpedia.org/resource/Lakshmi_Shankar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_indienne"
