"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/2000/01/rdf-schema#label","Pape (métro de Toronto)"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/2000/01/rdf-schema#label","Pape station"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/2000/01/rdf-schema#label","Estação Pape"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/2000/01/rdf-schema#comment","Pape est une station de la ligne 2 Bloor-Danforth, du Métro de Toronto. Elle est située sous la Danforth Avenue à l'intersection de la Pape Avenue, sur le territoire de la ville de Toronto en Ontario au Canada. Mise en service en 1966, elle est exploitée par la Commission de transport de Toronto (TTC)."
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pape_(TTC)"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Pape"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pape_station"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坡路站"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04rjxg"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페이프역"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pape_(TTC)"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pape_(Toronto_Subway)"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1042388"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageID",5132867
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageRevisionID",190212476
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donlands_(métro_de_Toronto)"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Toronto"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_(métro_de_Toronto)"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kennedy_(métro_de_Toronto)"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TTC_subway_map_2018.png"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_transport_de_Toronto"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TTC.svg"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Toronto"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danforth_Avenue"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keele_(métro_de_Toronto)"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodbine_(métro_de_Toronto)"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1966"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greektown_(Toronto)"
"http://fr.dbpedia.org/resource/Pape_(métro_de_Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kipling_(métro_de_Toronto)"
