"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Cimitero Monumentale di Milano"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Cimetière monumental de Milan"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Milan","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière monumental de Milan (en italien, Cimitero monumentale di Milano) est un des cimetières de Milan en Italie, célèbre par son art funéraire."
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/639300"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cimitero_Monumentale_(Milan)"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/architetture/schede/LMD80-00175"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://billiongraves.com/cemetery/170922"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimitero_Monumentale_(Milan)"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cimitero_monumentale_di_Milano"
