"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/2000/01/rdf-schema#label","Oldřich Blažíček"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/2000/01/rdf-schema#label","Блажичек, Олдржих"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/2000/01/rdf-schema#label","Oldřich Blažíček"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/2000/01/rdf-schema#comment","Oldřich Blažíček (né le 5 janvier 1887 à Nové Město na Moravě – mort le 3 mai 1953 à Prague) est un peintre tchèque."
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01012337"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/144420"
"http://fr.dbpedia.org/resource/Oldřich_Blažíček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8213_5160"
