"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Viêt_Nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège au Viêt Nam"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companies_of_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Vyetnam_şirkətləri"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підприємства_В'єтнаму"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_ویتنام"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Fjetnameesk_bedriuw"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Podniky_vo_Vietname"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vietnamesiska_företag"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Vjetnamas_uzņēmumi"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_do_Vietnã"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Вьетнамын_аж_ахуйн_нэгж"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_ty_Việt_Nam"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:越南公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vietnam_merkezli_şirketler"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_of_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_Vietnam"
