"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","2020年夏季奧林匹克運動會田徑女子1500公尺比賽"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","1 500 mètres féminin aux Jeux olympiques d'été de 2020 (athlétisme)"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 2020 Summer Olympics – Women's 1500 metres"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai Giochi della XXXII Olimpiade - 1500 metri piani femminili"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 1 500 mètres féminin aux Jeux olympiques de 2020 se déroule les 2, 4 et 6 août 2021 au Stade olympique national de Tokyo, au Japon."
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Легка_атлетика_на_літніх_Олімпійських_іграх_2020_—_біг_на_1500_метрів_(жінки)"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atletiek_op_de_Olympische_Zomerspelen_2020_–_1500_meter_vrouwen"
