"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Rue Saint-Antoine (Montréal)"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Saint Antoine Street"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://www.w3.org/2000/01/rdf-schema#label","圣安托万街 (蒙特利尔)"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Saint-Antoine à Montréal est une artère de Montréal."
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Antoine_Street,_Montreal"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449837"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Antoine_Street"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yd4cc"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Antoine_Street,_Montreal"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣安托万街_(蒙特利尔)"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://dbpedia.org/ontology/wikiPageID",3586316
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://dbpedia.org/ontology/wikiPageRevisionID",184834401
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Canada"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Victoria"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_De_Bleury"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Henry_Craig"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_congrès_de_Montréal"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Henri_(Montréal)"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arena_de_Lachine_02.jpg"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_136_(Montréal)"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_de_Montréal"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Notre-Dame_(Montréal)"
"http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Jean-Paul-Riopelle"
