"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erbsenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erbsenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Erbsenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Erbsenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Erbsenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Erbsenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Erbsenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Erbsenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Erbsenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Erbsenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Erbsenthal","http://www.w3.org/2000/01/rdf-schema#label","Erbsenthal"
"http://fr.dbpedia.org/resource/Erbsenthal","http://www.w3.org/2000/01/rdf-schema#comment","L'Erbsenthal est un écart de la commune française d'Eguelshardt, dans le département de la Moselle. Il s'agit d'un ancien domaine terrien."
"http://fr.dbpedia.org/resource/Erbsenthal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122698xn"
"http://fr.dbpedia.org/resource/Erbsenthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3056004"
"http://fr.dbpedia.org/resource/Erbsenthal","http://dbpedia.org/ontology/wikiPageID",346796
"http://fr.dbpedia.org/resource/Erbsenthal","http://dbpedia.org/ontology/wikiPageRevisionID",156195527
"http://fr.dbpedia.org/resource/Erbsenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Sturzelbronn"
"http://fr.dbpedia.org/resource/Erbsenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkel"
"http://fr.dbpedia.org/resource/Erbsenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix"
"http://fr.dbpedia.org/resource/Erbsenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturzelbronn"
"http://fr.dbpedia.org/resource/Erbsenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
