"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#label","Leptostraca"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#label","Тонкопанцирні"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#label","Leptostracis"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#label","Cienkopancerzowce"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#label","Leptostraca"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#label","Leptostraca"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#label","Тонкопанцирные"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#label","Nebalia"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#label","ليبتوستراكا"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#comment","Les Leptostraca sont un ordre de crustacés."
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=331680"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leptostraca"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Leptostraca"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=146996"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=172766"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1LEPTO"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7692634"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/visored-shrimp"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000183496"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/246156"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0119163.xml"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/3000215"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=878957"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/277aac93-1e13-4d7e-818b-8d72a91115d2"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/193898"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4197179"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=22221"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тонкопанцирные"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leptostraca"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leptostraca"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leptostraca"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/叶虾目"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptostraca"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тонкопанцирні"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليبتوستراكا"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Plānčauļi"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127044"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Leptostraki"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leptostraca"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/58364"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Táyiʼ_naatʼiʼí_binááʼ_hólónígíí"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781238932"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0js_w0k"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leptostraca"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nebalia"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leptostraca"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leptostraca"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85076135"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_Giáp_mỏng"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/박갑목"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Leptostracis"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leptostraca"
"http://fr.dbpedia.org/resource/Leptostraca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cienkopancerzowce"
"http://fr.dbpedia.org/resource/Leptostraca","http://dbpedia.org/ontology/wikiPageID",730136
"http://fr.dbpedia.org/resource/Leptostraca","http://dbpedia.org/ontology/wikiPageRevisionID",177494327
"http://fr.dbpedia.org/resource/Leptostraca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustacés"
"http://fr.dbpedia.org/resource/Leptostraca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebaliidae"
"http://fr.dbpedia.org/resource/Leptostraca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
