"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Claude Wagner"
"http://fr.dbpedia.org/resource/Claude_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Claude Wagner"
"http://fr.dbpedia.org/resource/Claude_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978267"
"http://fr.dbpedia.org/resource/Claude_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Claude_Wagner"
"http://fr.dbpedia.org/resource/Claude_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claude_Wagner"
"http://fr.dbpedia.org/resource/Claude_Wagner","http://dbpedia.org/ontology/wikiPageID",984708
"http://fr.dbpedia.org/resource/Claude_Wagner","http://dbpedia.org/ontology/wikiPageRevisionID",141176836
"http://fr.dbpedia.org/resource/Claude_Wagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Wagner_(homme_politique)"
"http://fr.dbpedia.org/resource/Claude_Wagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Wagner_(ébéniste)"
"http://fr.dbpedia.org/resource/Claude_Wagner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Wagner_(homme_politique)"
"http://fr.dbpedia.org/resource/Claude_Wagner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Wagner_(ébéniste)"
"http://fr.dbpedia.org/resource/Claude_Wagner","http://dbpedia.org/ontology/wikiPageLength",277
"http://fr.dbpedia.org/resource/Claude_Wagner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Claude_Wagner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Claude_Wagner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Wagner?oldid=141176836&ns=0"
"http://fr.dbpedia.org/resource/Claude_Wagner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_Wagner"
