"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2000/01/rdf-schema#label","Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2000/01/rdf-schema#label","Штебелов"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2000/01/rdf-schema#label","Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2000/01/rdf-schema#label","Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2000/01/rdf-schema#label","Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2000/01/rdf-schema#label","Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2000/01/rdf-schema#label","Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2000/01/rdf-schema#label","Штебелов"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2000/01/rdf-schema#label","Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2000/01/rdf-schema#comment","Stäbelow est une municipalité allemande du land de Mecklembourg-Poméranie-Occidentale et l'arrondissement de Rostock. En 2013, elle comptait 1 380 hab."
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/STALOWJO64AA"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=13072098"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Штебелов"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شتبلوو"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Штебелов"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z8dr5"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6547797/"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штебелов"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690617"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/394346"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stäbelow_(munisipyo)"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247853632"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Штебелов"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/施泰伯洛"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stäbelow"
"http://fr.dbpedia.org/resource/Stäbelow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stäbelow"
