"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batyrchine","http://www.w3.org/2000/01/rdf-schema#label","Batyrchine"
"http://fr.dbpedia.org/resource/Batyrchine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Батыршин"
"http://fr.dbpedia.org/resource/Batyrchine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Батыршин"
"http://fr.dbpedia.org/resource/Batyrchine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891932"
"http://fr.dbpedia.org/resource/Batyrchine","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Батыршин"
"http://fr.dbpedia.org/resource/Batyrchine","http://dbpedia.org/ontology/wikiPageID",5124643
"http://fr.dbpedia.org/resource/Batyrchine","http://dbpedia.org/ontology/wikiPageRevisionID",172980480
"http://fr.dbpedia.org/resource/Batyrchine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouslan_Batyrchine"
"http://fr.dbpedia.org/resource/Batyrchine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Batyrchine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Batyrchine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yana_Batyrchina"
"http://fr.dbpedia.org/resource/Batyrchine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rouslan_Batyrchine"
"http://fr.dbpedia.org/resource/Batyrchine","http://dbpedia.org/ontology/wikiPageLength",393
"http://fr.dbpedia.org/resource/Batyrchine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Batyrchine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Batyrchine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Batyrchine?oldid=172980480&ns=0"
"http://fr.dbpedia.org/resource/Batyrchine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Batyrchine"
