"subject","predicate","object"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2000/01/rdf-schema#label","Söngvakeppni sjónvarpsins"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2000/01/rdf-schema#label","Söngvakeppnin"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2000/01/rdf-schema#label","Söngvakeppnin"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2000/01/rdf-schema#label","Söngvakeppnin"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2000/01/rdf-schema#label","Söngvakeppnin"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2000/01/rdf-schema#comment","Le Söngvakeppnin, nommé jusqu'en 2012 le Söngvakeppnin Sjónvarpsins, est une compétition musicale annuelle organisée par le diffuseur islandais RÚV. Elle détermine le représentant du pays au Concours Eurovision de la chanson."
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/52a38c0f-6e9e-4d10-b83c-125394c6873a"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Söngvakeppnin"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Söngvakeppnin"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Söngvakeppnin"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Söngvakeppni_sjónvarpsins"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Söngvakeppnin"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Söngvakeppnin"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Söngvakeppni_sjónvarpsins"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2200822"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011b971f"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Söngvakeppnin"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Söngvakeppnin"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επιλογή_ισλανδικής_συμμετοχής_στον_Διαγωνισμό_Τραγουδιού_της_Eurovision"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Söngvakeppnin"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Söngvakeppni_sjónvarpsins"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageID",5783559
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageRevisionID",183105076
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1986"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande_au_Concours_Eurovision_de_la_chanson_2018"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande_au_Concours_Eurovision_de_la_chanson_2019"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ari_Ólafsson"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande_au_Concours_Eurovision_de_la_chanson_2016"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande_au_Concours_Eurovision_de_la_chanson_2017"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande_au_Concours_Eurovision_de_la_chanson_2014"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande_au_Concours_Eurovision_de_la_chanson_2015"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande_au_Concours_Eurovision_de_la_chanson_2012"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande_au_Concours_Eurovision_de_la_chanson_2013"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande_au_Concours_Eurovision_de_la_chanson_2010"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande_au_Concours_Eurovision_de_la_chanson_2011"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande_au_Concours_Eurovision_de_la_chanson_2008"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande_au_Concours_Eurovision_de_la_chanson_2009"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatari_(groupe)"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svala"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Ólafsdóttir"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_ne_sais_quoi"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Forget_(chanson_de_Greta_Salóme_&_Jónsi)"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jón_Jósep_Snæbjörnsson"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sélection_nationale_pour_le_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Oscar"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islande_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyþór_Ingi_Gunnlaugsson"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jóhanna_Guðrún_Jónsdóttir"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollapönk"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatrið_mun_sigra"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islandais"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stjórnin"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RÚV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_McNamara"
