"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/2000/01/rdf-schema#label","Кубок Казахстану з футболу 2019"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/2000/01/rdf-schema#label","Coupe du Kazakhstan de football 2019"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du Kazakhstan 2019 est la 28e édition de la Coupe du Kazakhstan depuis l'indépendance du pays. Elle prend place du 19 mars au 6 octobre 2019. Un total de 26 équipes prennent part à la compétition, incluant les douze équipes de la première division kazakhe auxquelles s'ajoutent huit clubs du deuxième échelon et quatre autres de la ainsi que deux équipes amateurs."
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62024650"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qazaqstan_Kubogy_2019"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_Kazakhstan_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Футболдан_Қазақстан_Кубогы_2019"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0t08gzt"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Казахстана_по_футболу_2019"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Казахстану_з_футболу_2019"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://dbpedia.org/ontology/wikiPageID",12727078
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://dbpedia.org/ontology/wikiPageRevisionID",184364269
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_D3"
