"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2000/01/rdf-schema#label","Philippe Nozières"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2000/01/rdf-schema#label","Philippe Nozières"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2000/01/rdf-schema#label","Philippe Nozières"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2000/01/rdf-schema#label","فيليب نوزيار"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2000/01/rdf-schema#label","Philippe Nozières"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Nozières, né le 12 avril 1932, est un physicien français."
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hoogleraren.leidenuniv.nl/id/1833"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/philippe-nozieres_20365"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=13029"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10131103"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1026303"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mta.hu/koztestuleti_tagok?PersonId=19330"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1754_2568"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0004355"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philippe_Nozières"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيليب_نوزيار"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нозьер,_Филипп"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリップ・ノジェール"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippe_Nozières"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe_Nozières"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83827712"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075139146"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Philippe_Nozières"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027050637/id"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليب_نوزيار"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلیپ_نزیر"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Philippe_Nozieres"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philippe_Nozières"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xc9k9"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/151245827"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1391816"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90170008"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11917941t#about"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29538623"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Philippe_Nozières"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageID",3614111
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageRevisionID",187344363
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_français"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_science"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Wolf"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_science"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Joseph-Fourier"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_de_la_matière_condensée"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_sciences_physiques"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1932"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'or_du_CNRS"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Joseph-Fourier_-_Grenoble_1"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_du_CNRS"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Laue-Langevin"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_science"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_science"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_sciences_physiques"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Wolf_de_physique"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_à_l'École_de_physique_des_Houches"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_science"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://dbpedia.org/ontology/wikiPageLength",4142
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'or_du_CNRS"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Joseph-Fourier_-_Grenoble_1"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Wolf_de_physique"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_sciences_physiques"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1932"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_français"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_à_l'École_de_physique_des_Houches"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philippe_Nozières?oldid=187344363&ns=0"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/dateDeNaissance",1932-04-12
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/nom","Philippe Nozières"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/champs","http://fr.dbpedia.org/resource/Physique_de_la_matière_condensée"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/diplôme","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/paysDeNaissance","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/institutions","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/institutions","http://fr.dbpedia.org/resource/Institut_Laue-Langevin"
"http://fr.dbpedia.org/resource/Philippe_Nozières","http://fr.dbpedia.org/property/institutions","http://fr.dbpedia.org/resource/Collège_de_France"
