"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de Tonnerre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://www.w3.org/2000/01/rdf-schema#comment","Ce tableau présente la liste de tous les monuments historiques classés ou inscrits dans la ville de Tonnerre, Yonne, en France. La ville compte 18 monuments historiques."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252229"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageID",6286591
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageRevisionID",186569318
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_d'Uzès"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Tonnerre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Tonnerre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Catherine_de_Tonnerre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_couvert_de_Tonnerre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_confiserie_de_Tonnerre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Yonne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Yonne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Gauthier_de_Sibert"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_en_Bourgogne-Franche-Comté_par_commune"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_du_Patis"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tonnerre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Tonnerre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_Dionne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnerre_(Yonne)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Tonnerre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://dbpedia.org/ontology/wikiPageLength",9259
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_en_Bourgogne-Franche-Comté_par_commune"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Tonnerre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Yonne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_tableau_MH"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_MH"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_monuments_historiques_de_Tonnerre?oldid=186569318&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_6_rue_Pont_Tonnerre_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tonnerre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_12_rue_Pont_Tonnerre_2.jpg"
