"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/2000/01/rdf-schema#label","Abole"
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/2000/01/rdf-schema#label","Abole"
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/2000/01/rdf-schema#comment","Abole (aussi appelée Obole) est une ville d'Éthiopie située dans la région Somali."
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/345707/"
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abole"
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f0sfh"
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2821689"
"http://fr.dbpedia.org/resource/Abole","http://dbpedia.org/ontology/wikiPageID",3438251
"http://fr.dbpedia.org/resource/Abole","http://dbpedia.org/ontology/wikiPageRevisionID",177039985
"http://fr.dbpedia.org/resource/Abole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_des_champs_pétrolifères_d'Abole"
"http://fr.dbpedia.org/resource/Abole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somali_(région)"
"http://fr.dbpedia.org/resource/Abole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_Somali"
"http://fr.dbpedia.org/resource/Abole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Abole","http://dbpedia.org/ontology/wikiPageLength",365
"http://fr.dbpedia.org/resource/Abole","http://www.georss.org/georss/point","10.95 39.5"
"http://fr.dbpedia.org/resource/Abole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_Somali"
"http://fr.dbpedia.org/resource/Abole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Abole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abole?oldid=177039985&ns=0"
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.95
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.5
"http://fr.dbpedia.org/resource/Abole","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Abole","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Abole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abole"
"http://fr.dbpedia.org/resource/Abole","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(39.5 10.949999809265)"
"http://fr.dbpedia.org/resource/Abole","http://dbpedia.org/ontology/abstract","Abole (aussi appelée Obole) est une ville d'Éthiopie située dans la région Somali."
"http://fr.dbpedia.org/resource/Abole","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Somali_(région)"
"http://fr.dbpedia.org/resource/Abole","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
