"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeruzal_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jeruzal_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Jeruzal_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jeruzal_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Jeruzal_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Jeruzal_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jeruzal_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jeruzal_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jeruzal_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jeruzal_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jeruzal_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeruzal_(Mińsk)","http://www.w3.org/2000/01/rdf-schema#label","Jeruzal, Mińsk County"
"http://fr.dbpedia.org/resource/Jeruzal_(Mińsk)","http://www.w3.org/2000/01/rdf-schema#label","Jeruzal (Mińsk)"
"http://fr.dbpedia.org/resource/Jeruzal_(Mińsk)","http://www.w3.org/2000/01/rdf-schema#comment","Jeruzal (prononciation : [jɛˈruzal]) est un village polonais de la gmina de Mrozy dans le powiat de Mińsk de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 12 kilomètres au sud de Mrozy (siège de la gmina), 24 kilomètres au sud-est de Mińsk Mazowiecki (siège du powiat) et à 61 kilomètres à l'est de Varsovie (capitale de la Pologne). Le village compte approximativement une population de 328 habitants en 2013."
"http://fr.dbpedia.org/resource/Jeruzal_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeruzal,_Mińsk_County"
"http://fr.dbpedia.org/resource/Jeruzal_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эрузаль_(Минский_повяты)"
"http://fr.dbpedia.org/resource/Jeruzal_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeruzal_(condado_de_Mińsk)"
