"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Бенбла (округ)"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Bembla (delegación)"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Bembla (délégation)"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://www.w3.org/2000/01/rdf-schema#comment","Bembla est une délégation tunisienne dépendant du gouvernorat de Monastir. En 2004, elle compte 27 382 habitants dont 13 978 hommes et 13 404 femmes répartis dans 5 522 ménages et 5 907 logements."
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12243879"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бенбла_(округ)"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h08fz"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معتمدية_بنبلة"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Bembla_Delegation"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bembla_(delegación)"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://dbpedia.org/ontology/wikiPageID",6449073
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://dbpedia.org/ontology/wikiPageRevisionID",186320548
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_(Tunisie)"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_en_Tunisie"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bembla"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://dbpedia.org/ontology/wikiPageLength",1047
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_en_Tunisie"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Délégation_tunisienne"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bembla_(délégation)?oldid=186320548&ns=0"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://fr.dbpedia.org/property/annéePop",2004
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://fr.dbpedia.org/property/nom","Délégation de Bembla"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://fr.dbpedia.org/property/population",27382
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Bembla"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://fr.dbpedia.org/property/gouvernorat","http://fr.dbpedia.org/resource/Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bembla_(délégation)"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://dbpedia.org/ontology/abstract","Bembla est une délégation tunisienne dépendant du gouvernorat de Monastir. En 2004, elle compte 27 382 habitants dont 13 978 hommes et 13 404 femmes répartis dans 5 522 ménages et 5 907 logements."
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Bembla_(délégation)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
