"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Sèvres__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Sèvres__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sèvres__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sèvres__1945__1","http://dbpedia.org/ontology/functionEndYear","1964"
"http://fr.dbpedia.org/resource/Canton_de_Sèvres__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_de_Sèvres__1945__1","http://dbpedia.org/ontology/personName","Michel Devèze"
"http://fr.dbpedia.org/resource/Canton_de_Sèvres__1945__1","http://dbpedia.org/ontology/startOccupation","Enseignant,propriétaire àSaint-Cloud"
"http://fr.dbpedia.org/resource/Canton_de_Sèvres__1945__1","http://dbpedia.org/ontology/startOccupation","Député (1945)"
"http://fr.dbpedia.org/resource/Canton_de_Sèvres__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Sèvres__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Sèvres__1945__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Michel_Devèze_(homme_politique,_1914-1979)"
"http://fr.dbpedia.org/resource/Canton_de_Sèvres__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Cloud"
