"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_cimetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au_cimetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au_cimetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Au_cimetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au_cimetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au_cimetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Au_cimetière","http://www.w3.org/2000/01/rdf-schema#label","Au cimetière"
"http://fr.dbpedia.org/resource/Au_cimetière","http://www.w3.org/2000/01/rdf-schema#comment","Au cimetière est une nouvelle d'Anton Tchekhov, parue en 1884."
"http://fr.dbpedia.org/resource/Au_cimetière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870329"
"http://fr.dbpedia.org/resource/Au_cimetière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqvl9"
"http://fr.dbpedia.org/resource/Au_cimetière","http://dbpedia.org/ontology/wikiPageID",5261419
"http://fr.dbpedia.org/resource/Au_cimetière","http://dbpedia.org/ontology/wikiPageRevisionID",172015328
"http://fr.dbpedia.org/resource/Au_cimetière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Au_cimetière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1884"
"http://fr.dbpedia.org/resource/Au_cimetière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Au_cimetière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Au_cimetière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_Les_Éclats"
"http://fr.dbpedia.org/resource/Au_cimetière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Au_cimetière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Au_cimetière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Au_cimetière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éclats"
"http://fr.dbpedia.org/resource/Au_cimetière","http://dbpedia.org/ontology/wikiPageLength",1912
"http://fr.dbpedia.org/resource/Au_cimetière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1884"
"http://fr.dbpedia.org/resource/Au_cimetière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Au_cimetière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_Les_Éclats"
"http://fr.dbpedia.org/resource/Au_cimetière","http://xmlns.com/foaf/0.1/name","Au cimetière"
"http://fr.dbpedia.org/resource/Au_cimetière","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Au_cimetière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll"
"http://fr.dbpedia.org/resource/Au_cimetière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Au_cimetière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Au_cimetière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
