"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2000/01/rdf-schema#label","Boinville-en-Woëvre"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2000/01/rdf-schema#label","Boinville-en-Woëvre"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2000/01/rdf-schema#label","Boinville-en-Woëvre"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2000/01/rdf-schema#label","Boinville-en-Woëvre"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2000/01/rdf-schema#label","Boinville-en-Woëvre"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2000/01/rdf-schema#label","Boinville-en-Woëvre"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2000/01/rdf-schema#label","Буенвіль-ан-Вуавр"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2000/01/rdf-schema#label","Boinville-en-Woëvre"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2000/01/rdf-schema#label","Boinville-en-Woëvre"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2000/01/rdf-schema#label","Boinville-en-Woëvre"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2000/01/rdf-schema#comment","Boinville-en-Woëvre est une commune française située dans le département de la Meuse, en région Grand Est."
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boinville-en-Woëvre"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-55057"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215500570"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boinville-en-Woëvre"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Boinville-en-Woëvre"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Буенвиль-ан-Вуавр"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boinville-en-Woëvre"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boinville-en-Woëvre"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Boinville-en-Woëvre"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Boinville-en-Woëvre"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Boinville-en-Woëvre"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Буенвиль-ан-Вуавр"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Boinville-en-Woëvre"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боанвил_ан_Воевр"
"http://fr.dbpedia.org/resource/Boinville-en-Woëvre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Boinville-en-Woëvre"
