"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gen¹³_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gen¹³_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Gen¹³_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gen¹³_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Gen¹³_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Gen¹³_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gen¹³_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gen¹³_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ген 13 (мультфильм)"
"http://fr.dbpedia.org/resource/Gen¹³_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gen¹³ (film)"
"http://fr.dbpedia.org/resource/Gen¹³_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Gen¹³ est un film américain d'animation réalisé par , sorti en 2000 en direct-to-video."
"http://fr.dbpedia.org/resource/Gen¹³_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/31743"
"http://fr.dbpedia.org/resource/Gen¹³_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1832/"
"http://fr.dbpedia.org/resource/Gen¹³_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/19814"
"http://fr.dbpedia.org/resource/Gen¹³_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0119185"
"http://fr.dbpedia.org/resource/Gen¹³_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/gen-13"
