"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Genari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Genari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Genari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Genari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Genari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Genari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Genari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Genari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Genari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Genari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Genari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Genari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Genari","http://www.w3.org/2000/01/rdf-schema#label","Louis Genari"
"http://fr.dbpedia.org/resource/Louis_Genari","http://www.w3.org/2000/01/rdf-schema#comment","Louis Genari né le 12 mars 1871 à Nice et mort le 1er janvier 1952 dans cette même ville est un auteur compositeur de chansons niçoises. Pendant ses études supérieures à la faculté de droit d'Aix-en-Provence, il fréquente des écrivains de langue provençale. Il compose de bonne heure des poésies en langue française, mais il sera très vite attiré par la chanson niçoise, à laquelle il consacrera les trente dernières années de sa vie. Avocat, écrivain, compositeur, auteur de 32 chansons éditées par Delrieu. Dans le quartier Saint-Roch de Nice, une rue porte son nom."
"http://fr.dbpedia.org/resource/Louis_Genari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9165_7667"
"http://fr.dbpedia.org/resource/Louis_Genari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121slgcw"
"http://fr.dbpedia.org/resource/Louis_Genari","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14762489b#about"
"http://fr.dbpedia.org/resource/Louis_Genari","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/285523505"
"http://fr.dbpedia.org/resource/Louis_Genari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3262025"
"http://fr.dbpedia.org/resource/Louis_Genari","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Louis_Genari","http://dbpedia.org/ontology/wikiPageID",483083
