"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classement_mondial_des_plus_grandes_entreprises_en_2005","http://www.w3.org/2000/01/rdf-schema#label","Classement mondial des plus grandes entreprises en 2005"
"http://fr.dbpedia.org/resource/Classement_mondial_des_plus_grandes_entreprises_en_2005","http://www.w3.org/2000/01/rdf-schema#comment","La liste ci-dessous répertorie les 100 plus grandes entreprises mondiales par chiffre d'affaires de 2005. Les chiffres ont été publiés en 2006 et sont indiqués en millions de dollars américains."
"http://fr.dbpedia.org/resource/Classement_mondial_des_plus_grandes_entreprises_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976174"
"http://fr.dbpedia.org/resource/Classement_mondial_des_plus_grandes_entreprises_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6n07"
"http://fr.dbpedia.org/resource/Classement_mondial_des_plus_grandes_entreprises_en_2005","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Didžiausių_koncernų_sąrašas"
"http://fr.dbpedia.org/resource/Classement_mondial_des_plus_grandes_entreprises_en_2005","http://dbpedia.org/ontology/wikiPageID",1137354
"http://fr.dbpedia.org/resource/Classement_mondial_des_plus_grandes_entreprises_en_2005","http://dbpedia.org/ontology/wikiPageRevisionID",188991613
"http://fr.dbpedia.org/resource/Classement_mondial_des_plus_grandes_entreprises_en_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Target_Corporation"
"http://fr.dbpedia.org/resource/Classement_mondial_des_plus_grandes_entreprises_en_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Miller"
"http://fr.dbpedia.org/resource/Classement_mondial_des_plus_grandes_entreprises_en_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Diekmann"
"http://fr.dbpedia.org/resource/Classement_mondial_des_plus_grandes_entreprises_en_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerry_Clark"
"http://fr.dbpedia.org/resource/Classement_mondial_des_plus_grandes_entreprises_en_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisco_Systems"
"http://fr.dbpedia.org/resource/Classement_mondial_des_plus_grandes_entreprises_en_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telefónica"
"http://fr.dbpedia.org/resource/Classement_mondial_des_plus_grandes_entreprises_en_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Telekom"
"http://fr.dbpedia.org/resource/Classement_mondial_des_plus_grandes_entreprises_en_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Lewis"
