"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/2000/01/rdf-schema#label","Andrew Ramsay"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/2000/01/rdf-schema#label","Andrew Ramsay"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/2000/01/rdf-schema#label","Andrew Ramsay (geologist)"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/2000/01/rdf-schema#comment","Sir Andrew Crombie Ramsay (31 janvier 1814-9 décembre 1891) est un géologue britannique."
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fb58fb"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/37256"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/37496"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/23076"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/ramsay-andrew-crombie-sir-1814-1891-marriage"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/ramsay-c-andrew-crombie-1814-1891"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01391682"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7731_6530"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrew_Ramsay"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/141024"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F43871"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp89190"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Andrew_Ramsay"
"http://fr.dbpedia.org/resource/Andrew_Ramsay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15148349z#about"
