"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://www.w3.org/2000/01/rdf-schema#label","Édouard Lair de Beauvais"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://www.w3.org/2000/01/rdf-schema#label","ادوارد لاير د بياوڤايس"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Jacques-Germain-Édouard Lair de Beauvais, né à Évrecy en 1790 et mort à Bayeux le 25 juin 1851, est un architecte français."
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_لاير_د_بياوڤايس"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zfgh"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579922"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Évrecy"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://dbpedia.org/ontology/wikiPageID",3280607
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://dbpedia.org/ontology/wikiPageRevisionID",162857207
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bayeux"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Agriculture,_Sciences,_Arts_et_Belles-Lettres_de_Bayeux"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1790"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Édouard_Lair_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
