"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Arabie saoudite des moins de 17 ans de football"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de Arabia Saudita"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Юнацька збірна Саудівської Аравії з футболу (U-17)"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","فريق السعوديه تحت 17 سنه لكوره قدم"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Arabie saoudite des moins de 17 ans est une sélection de joueurs de moins de 17 ans au début des deux années de compétition placée sous la responsabilité de la Fédération d'Arabie saoudite de football. Elle a remporté deux fois la Coupe d'Asie des nations de football des moins de 16 ans et remporta une fois la Coupe du monde de football des moins de 17 ans."
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n48r60"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saudi-arabische_Fußballnationalmannschaft_(U-17-Junioren)"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_السعودية_تحت_17_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pasukan_bola_sepak_kebangsaan_bawah-17_Arab_Saudi"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589725"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saudi_Arabia_national_under-17_football_team"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юнацька_збірна_Саудівської_Аравії_з_футболу_(U-17)"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريق_السعوديه_تحت_17_سنه_لكوره_قدم"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সৌদি_আরব_জাতীয়_অনূর্ধ্ব-১৭_ফুটবল_দল"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Arabia_Saudita"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arabia_Saudită_(selecționata_de_fotbal_sub_17)"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Confédération_asiatique_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/meilleurRésultatCm","Vainqueur en 1989"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/meilleurRésultatCc","Vainqueur en 1985 et en 1988"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/phasesFinalesCc",7
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/phasesFinalesCm",3
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageID",4700757
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",182454999
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalid_al-Muwallid"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_1999"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2001"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_asiatique_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_1995"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_golfe_Persique_des_nations_de_football_des_moins_de_17_ans"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_1997"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_1991"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_1993"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_16_ans_1989"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_16_ans_1985"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_16_ans_1987"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2010"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2006"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2008"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2004"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_1998"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2000"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_1994"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_des_moins_de_17_ans_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_1996"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalid_Al_Romaihi"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_1990"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_1992"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_1986"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_1988"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_1985"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Arabie_saoudite_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_d'Arabie_saoudite_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_al-Deayea"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2007"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2009"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2003"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2005"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageLength",5793
