"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/2000/01/rdf-schema#label","Irma Schwager"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/2000/01/rdf-schema#label","Irma Schwager"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/2000/01/rdf-schema#comment","Irma Schwager, née Irma Wieselberg à Vienne (Autriche), le 31 mai 1920, et morte dans la même ville le 22 juin 2015, est une combattante de la Résistance antifasciste autrichienne, une femme politique engagée au Parti communiste d'Autriche (KPÖ), et une philanthrope."
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Irma_Schwager"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irma_Schwager"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1672965"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80468234"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1rcp"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136059910"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Irma_Schwager"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageID",9239063
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageRevisionID",186861142
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_allemand"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrofascisme"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Survivant_de_la_Shoah"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_autrichien"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Autriche"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anschluss"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communiste_autrichien"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Gurs"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_France"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1920"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_autrichienne"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Résistance"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2015"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klahrgesellschaft.at/Mitteilungen/Ascher_3_02.html"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=I2Y-w1rtvNc"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageExternalLink","http://austria-forum.org/af/Wissenssammlungen/Biographien/Schwager,_Irma"
"http://fr.dbpedia.org/resource/Irma_Schwager","http://dbpedia.org/ontology/wikiPageLength",5822
