"subject","predicate","object"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2000/01/rdf-schema#label","Parribacus caledonicus"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2000/01/rdf-schema#label","Popinée"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2000/01/rdf-schema#comment","La popinée (Parribacus caledonicus) est une espèce de cigales de mer, que l'on ne trouve qu'en Nouvelle-Calédonie, en Australie, au Vanuatu, aux îles Fidji et aux îles Samoa. C'est un crustacé comestible de la famille des Scyllaridae."
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Parribacus_caledonicus"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553015"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/108844"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2221747"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=276656"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/169996/0"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parribacus_caledonicus"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=382925"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397947"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parribacus_caledonicus"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237q0nq"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Parribacus_caledonicus"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parribacus_caledonicus"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Parribacus_caledonicus"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1497432"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/595990/13.0"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parribacus_caledonicus"
"http://fr.dbpedia.org/resource/Popinée","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Parribacus_caledonicus"
"http://fr.dbpedia.org/resource/Popinée","http://dbpedia.org/ontology/wikiPageID",4367967
"http://fr.dbpedia.org/resource/Popinée","http://dbpedia.org/ontology/wikiPageRevisionID",186236678
"http://fr.dbpedia.org/resource/Popinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palinuridae"
"http://fr.dbpedia.org/resource/Popinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipke_Bijdeley_Holthuis"
"http://fr.dbpedia.org/resource/Popinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_mission"
"http://fr.dbpedia.org/resource/Popinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/Popinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Popinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Popinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanésie"
"http://fr.dbpedia.org/resource/Popinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scyllaridae"
"http://fr.dbpedia.org/resource/Popinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/Popinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Popinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Popinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustacés"
"http://fr.dbpedia.org/resource/Popinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décapode_(nom_vernaculaire)"
