"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://www.w3.org/2000/01/rdf-schema#label","Décès à Trondheim"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Тронхейме"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Trondheim"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220220"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Trondheim"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Trondheimu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Trondheim"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Тронгеймі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_تروندهايم"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Тронхейме"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://dbpedia.org/ontology/wikiPageID",7330176
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://dbpedia.org/ontology/wikiPageRevisionID",106959513
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Trondheim"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Trondheim"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Trondheim?oldid=106959513&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Norvège_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trondheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Trondheim"
