"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2000/01/rdf-schema#label","Трансформация (лингвистика)"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2000/01/rdf-schema#label","Transformational grammar"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2000/01/rdf-schema#label","Gramática transformacional"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2000/01/rdf-schema#label","Grammaire générative et transformationnelle"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2000/01/rdf-schema#label","Grammatica trasformazionale"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2000/01/rdf-schema#label","نحو توليدي تحويلي"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2000/01/rdf-schema#label","Gramática generativa transformacional"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2000/01/rdf-schema#comment","La grammaire générative et transformationnelle est une théorie syntaxique s’inscrivant dans le courant de la linguistique générative. Majoritairement présente en Amérique du Nord, elle s’est développée depuis 1957 sous l’impulsion de Noam Chomsky. Cette théorie tente de caractériser la connaissance de la langue qui permet l'acte effectif du locuteur-auditeur."
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/transformational-grammar"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Transformational-Grammar"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/transformational-rules"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6677"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gramática_xenerativa_tresformacional"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4071705-7"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Transformační_gramatika"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Grammatica_transformational-generative"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Transformatīvās_gramatikas_teorija"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transformational_grammar"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gramática_generativa_transformacional"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_18"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Transformasjonsgrammatikk"
"http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রূপান্তরমূলক_সৃষ্টিশীল_ব্যাকরণ"
