"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#label","Pylorusstenose"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#label","Maaguitgangsvernouing"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#label","Estenosi pilòrica"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#label","Pyloric stenosis"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#label","Пілоростеноз"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#label","تضيق البواب"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#label","Estenose pilórica"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#label","Estenosis pilórica"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#label","Пилоростеноз"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#label","Przerostowe zwężenie odźwiernika"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#label","Sténose du pylore"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#comment","La sténose du pylore est une maladie du nourrisson. Elle touche le muscle du pylore, situé dans la partie basse de l'estomac : le muscle augmente de volume (alors appelé l'olive pylorique), créant un obstacle pour la vidange gastrique. Il existe aussi une sténose du pylore chez l'adulte, le plus souvent complication d'un ulcère gastro-duodénal, ou d'un cancer de l'estomac."
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/409621"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0034194"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000970.htm"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyloric_stenosis"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=537.0"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/pyloric-stenosis"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=750.5"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:12639"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb11060.htm"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb29488.htm"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pyloric-stenosis"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0002021"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C34966"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/K31.1"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stenosi_ipertrofica_del_piloro"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պիլորիկ_ստենոզ"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0353hk"
"http://fr.dbpedia.org/resource/Sténose_du_pylore","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ପାଇଲୋରିକ_ସ୍ଟେନୋସିସ"
