"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://www.w3.org/2000/01/rdf-schema#label","Alliance franco-polonaise (1921)"
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://www.w3.org/2000/01/rdf-schema#label","Sojusz polsko-francuski"
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://www.w3.org/2000/01/rdf-schema#comment","L'alliance franco-polonaise fut une alliance militaire entre la Pologne et la France active entre 1921 et 1940."
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2838120"
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتحاد_فرانسه-لهستان_(۱۹۲۱)"
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_militar_franco-polaca_(1921)"
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sojusz_polsko-francuski"
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التحالف_الفرنسي_البولندي_(1921)"
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Persekutuan_Prancis-Polandia_(1921)"
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พันธมิตรทางการทหารฝรั่งเศส-โปแลนด์"
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הברית_הצרפתית-פולנית_(1921)"
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062gqv"
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franco-Polish_Alliance_(1921)"
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://dbpedia.org/ontology/wikiPageID",5024757
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://dbpedia.org/ontology/wikiPageRevisionID",189996608
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Vienne"
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_France_et_la_Pologne"
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_Sobieski"
"http://fr.dbpedia.org/resource/Alliance_franco-polonaise_(1921)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edvard_Beneš"
