"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Armorial des communes de la Haute-Marne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Cette page donne les armoiries (figures et blasonnements) des communes de la Haute-Marne."
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Haute-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_cities_in_Haute-Marne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armoriale_dei_comuni_dell'Alta_Marna"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jxbf1"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1125879"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coats_of_arms_of_cities_in_Haute-Marne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageID",431581
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",188094914
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauchemin_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verseilles-le-Haut"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voncourt"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vallier-sur-Marne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicq_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verseilles-le-Bas"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-en-Blaisois"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaiseul"
