"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#label","Pterodroma neglecta"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#label","Petrel-de-kermadec"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#label","Kermadec petrel"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#label","Pétrel des Kermadec"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#label","بترل كيرماديك"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#label","Kermadecstormvogel"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#label","カワリシロハラミズナギドリ"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#label","Petrell de les Kermadec"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#comment","Pterodroma neglecta Pterodroma neglecta Pterodroma neglecta Espèce Pterodroma neglecta(Schlegel, 1863) Statut de conservation UICN LC : Préoccupation mineure Le Pétrel des Kermadec (Pterodroma neglecta) est une espèce d'oiseaux de la famille des Procellariidae."
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=112686"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22698027/0"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pterodroma_neglecta"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=343978"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/4046"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174573"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pterodroma_neglecta"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Pterodroma-neglecta"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2481488"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/kerpet"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/899b4381-6900-45ad-82e5-0e5fb5a4058c"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=889232C779ABDB24"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pterodroma_neglecta"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=432214"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pterodroma_neglecta"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maininkiviistäjä"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kermadeka_petrelo"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kermadecka_burnica"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pterodroma_neglecta"
"http://fr.dbpedia.org/resource/Pétrel_des_Kermadec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4y84"
