"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Perdriel-Vaissière"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Perdriel-Vaissière"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Lucie Sidonie Vaissière, dite Jeanne Perdriel-Vaissière, née le 17 janvier 1870 à Ajaccio, morte le 23 mars 1951 à Paimpol, est une poète et romancière française, connue également sous le nom de plume de Saint-Cygne."
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Perdriel-Vaissière,_Jeanne"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5952_1145"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jeanne_Perdriel-Vaissière"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3176141"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12738065s#about"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/090943678/id"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p21743018X"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dsvt"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218355543"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jeanne_Perdriel-Vaissière"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089804652"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jeanne_Perdriel-Vaissière"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jeanne_Perdriel-Vaissière"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paimpol"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://dbpedia.org/ontology/wikiPageID",3052674
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://dbpedia.org/ontology/wikiPageRevisionID",189680646
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèse"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Botrel"
"http://fr.dbpedia.org/resource/Jeanne_Perdriel-Vaissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio"
