"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/2000/01/rdf-schema#label","Celso Garrido Lecca"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/2000/01/rdf-schema#label","سيلسو جاريدو ليكا"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/2000/01/rdf-schema#label","Celso Garrido Lecca"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/2000/01/rdf-schema#label","Celso Garrido Lecca"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/2000/01/rdf-schema#comment","Celso Garrido Lecca (Piura, 1926) est un compositeur péruvien, considéré par les sources locales comme le plus représentatif de la musique contemporaine de son pays."
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1640035"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7511_0485"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6v426x9"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1000944/about"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Celso_Garrido_Lecca"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Celso_Garrido_Lecca"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p109955498"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14020371g#about"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Celso_Garrido_Lecca"
"http://fr.dbpedia.org/resource/Celso_Garrido_Lecca","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4833980"
