"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Cantoria"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Cantoria (sculpture)"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://www.w3.org/2000/01/rdf-schema#comment","La Cantoria ou Tribune des chantres est un balcon, une tribune élevée destinée aux chanteurs, c'est-à-dire aux membres du chœur professionnel de l'église. Dans les églises italiennes il est souvent situé au-dessus de la zone d'entrée dans un espace spécialement réservé. Les cantorie adoptent la forme de balcon en porte à faux au-dessus du chœur, avec un parapet élevé, généralement en marbre, mais souvent en bois sculpté. (Dans les églises germaniques il est appelé « Chor » (chœur) et est plutôt situé dans le sanctuaire, entouré des stalles de bois richement sculptés.)"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cantoria"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/cantoria-architecture"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cantoria_(architecture)"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cantoria"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantoria"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1033876"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/65247"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121562p4"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cantoria_(architecture)"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://dbpedia.org/ontology/wikiPageID",342514
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://dbpedia.org/ontology/wikiPageRevisionID",154848515
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cantoria_di_donatello_01.JPG"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cantoria_Della_Robbia_OPA_Florence_10.jpg"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantre_(christianisme)"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatello"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putto"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Santa_Maria_del_Fiore"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_della_Robbia"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalles"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_marbre"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Florence"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantoria_de_Luca_della_Robbia"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantoria_de_Donatello"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://dbpedia.org/ontology/wikiPageLength",1936
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_marbre"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Florence"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cantoria_(sculpture)?oldid=154848515&ns=0"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantoria_Della_Robbia_OPA_Florence_10.jpg"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantoria_di_donatello_01.jpg"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cantoria_di_donatello_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Cantoria_(sculpture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cantoria_(sculpture)"
