"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://www.w3.org/2000/01/rdf-schema#label","Abdoulaye Choua Ali"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Abdoulaye Choua Ali, né le 31 juillet 1963 à Fort-Archambault, aujourd'hui Sarh, est un homme politique et député tchadien."
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btwr7nn8"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21028642"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://dbpedia.org/ontology/wikiPageID",9230557
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://dbpedia.org/ontology/wikiPageRevisionID",168559243
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1963"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tchad"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Tchad"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarh"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://dbpedia.org/ontology/wikiPageLength",786
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tchad"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1963"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Tchad"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abdoulaye_Choua_Ali?oldid=168559243&ns=0"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abdoulaye_Choua_Ali"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://dbpedia.org/ontology/abstract","Abdoulaye Choua Ali, né le 31 juillet 1963 à Fort-Archambault, aujourd'hui Sarh, est un homme politique et député tchadien."
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Abdoulaye_Choua_Ali","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
