"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://www.w3.org/2000/01/rdf-schema#label","Histoires galactiques"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://www.w3.org/2000/01/rdf-schema#comment","Histoires galactiques est le douzième volume de la première série de La Grande Anthologie de la science-fiction. Préfacé par Gérard Klein, l'ouvrage réunit onze nouvelles et a été publié en 1975."
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1471832"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cz855"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138285"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageID",4698632
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageRevisionID",173515352
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparte"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirius"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bételgeuse"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_parapsychiques"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deneb"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sendy"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fontenay"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1975_en_science-fiction"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poul_Anderson"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sheckley"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Asimov"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Battin"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fomalhaut"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Klein_(écrivain)"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_J._Offutt"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Magazine_of_Fantasy_&_Science_Fiction"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordwainer_Smith"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredric_Brown"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxy_Science_Fiction"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Demuth"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigel"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcturus"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrono-minets"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_Oliver"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Faucheux"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_F._Galouye"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altaïr"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_science-fiction"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lester_del_Rey"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_à_rebours"
"http://fr.dbpedia.org/resource/Histoires_galactiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_science-fiction"
