"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Mage","http://www.w3.org/2000/01/rdf-schema#label","Place Mage"
"http://fr.dbpedia.org/resource/Place_Mage","http://www.w3.org/2000/01/rdf-schema#comment","La place Mage (en occitan : plaça Màger dels Afachadors) est une place du centre historique de Toulouse, en France. Elle se situe au cœur du quartier Saint-Étienne, dans le secteur 1 de la ville. Elle appartient au secteur sauvegardé de Toulouse. La place n'était au Moyen Âge qu'un simple carrefour, dans un quartier industrieux – elle tient son nom des artisans bouchers –, mais progressivement peuplé de parlementaires. Elle a aujourd'hui conservé l'aspect qu'elle avait au XVIIe siècle, même si les immeubles qui la bordent ont pu être remaniés ou reconstruits au cours du XIXe siècle."
"http://fr.dbpedia.org/resource/Place_Mage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Mage_(Toulouse)"
"http://fr.dbpedia.org/resource/Place_Mage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Mage_(Toulouse)"
"http://fr.dbpedia.org/resource/Place_Mage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c60nc9mv"
"http://fr.dbpedia.org/resource/Place_Mage","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2615543"
"http://fr.dbpedia.org/resource/Place_Mage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495886"
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageID",10546318
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageRevisionID",188304217
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Merlane"
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-Renaissance"
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Beauvais_de_Briquemault"
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Virebent"
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Salies"
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labat_de_Savignac"
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Étienne"
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_l'Hôtel-de-Ville_-_Esplanade_de_la_Libération"
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_de_Cavaignes"
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Toulouse"
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allées_Jean-Jaurès"
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artus_Legoust"
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Languedoc"
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Croix-Baragnon"
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_II_de_Coligny"
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Albret"
"http://fr.dbpedia.org/resource/Place_Mage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Jean_Esquié"
