"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulangerie-pâtisserie_Beaumarchais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulangerie-pâtisserie_Beaumarchais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Boulangerie-pâtisserie_Beaumarchais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Boulangerie-pâtisserie_Beaumarchais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Boulangerie-pâtisserie_Beaumarchais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boulangerie-pâtisserie_Beaumarchais","http://www.w3.org/2000/01/rdf-schema#label","Boulangerie-pâtisserie Beaumarchais"
"http://fr.dbpedia.org/resource/Boulangerie-pâtisserie_Beaumarchais","http://www.w3.org/2000/01/rdf-schema#comment","La boulangerie-pâtisserie Beaumarchais est une boulangerie située dans le 11e arrondissement de Paris en France."
"http://fr.dbpedia.org/resource/Boulangerie-pâtisserie_Beaumarchais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086525"
"http://fr.dbpedia.org/resource/Boulangerie-pâtisserie_Beaumarchais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulangerie-pâtisserie_Beaumarchais"
"http://fr.dbpedia.org/resource/Boulangerie-pâtisserie_Beaumarchais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921692"
"http://fr.dbpedia.org/resource/Boulangerie-pâtisserie_Beaumarchais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulangerie-pâtisserie_Beaumarchais"
"http://fr.dbpedia.org/resource/Boulangerie-pâtisserie_Beaumarchais","http://dbpedia.org/ontology/wikiPageID",4928114
"http://fr.dbpedia.org/resource/Boulangerie-pâtisserie_Beaumarchais","http://dbpedia.org/ontology/wikiPageRevisionID",182574371
"http://fr.dbpedia.org/resource/Boulangerie-pâtisserie_Beaumarchais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_magasins_de_Paris_protégés_aux_monuments_historiques"
"http://fr.dbpedia.org/resource/Boulangerie-pâtisserie_Beaumarchais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulanger"
"http://fr.dbpedia.org/resource/Boulangerie-pâtisserie_Beaumarchais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Boulangerie-pâtisserie_Beaumarchais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Boulangerie-pâtisserie_Beaumarchais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Beaumarchais"
