"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billbergia_paniculata","http://www.w3.org/2000/01/rdf-schema#label","Billbergia paniculata"
"http://fr.dbpedia.org/resource/Billbergia_paniculata","http://dbpedia.org/ontology/wikiPageID",8017018
"http://fr.dbpedia.org/resource/Billbergia_paniculata","http://dbpedia.org/ontology/wikiPageRevisionID",152120619
"http://fr.dbpedia.org/resource/Billbergia_paniculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Billbergia_paniculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Billbergia_paniculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Billbergia"
"http://fr.dbpedia.org/resource/Billbergia_paniculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aechmea_penduliflora"
"http://fr.dbpedia.org/resource/Billbergia_paniculata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aechmea_penduliflora"
"http://fr.dbpedia.org/resource/Billbergia_paniculata","http://dbpedia.org/ontology/wikiPageLength",180
"http://fr.dbpedia.org/resource/Billbergia_paniculata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Billbergia_paniculata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Billbergia_paniculata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Billbergia"
"http://fr.dbpedia.org/resource/Billbergia_paniculata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Billbergia_paniculata?oldid=152120619&ns=0"
"http://fr.dbpedia.org/resource/Billbergia_paniculata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Billbergia_paniculata"
