"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odžak_(Livno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Odžak_(Livno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Odžak_(Livno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Odžak_(Livno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odžak_(Livno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Odžak_(Livno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Odžak_(Livno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Odžak_(Livno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Odžak_(Livno)","http://www.w3.org/2000/01/rdf-schema#label","Odžak (ort i Bosnien och Hercegovina, Federationen Bosnien och Hercegovina, lat 43,86, long 16,80)"
"http://fr.dbpedia.org/resource/Odžak_(Livno)","http://www.w3.org/2000/01/rdf-schema#label","Odžak (Livno)"
"http://fr.dbpedia.org/resource/Odžak_(Livno)","http://www.w3.org/2000/01/rdf-schema#label","Odžak (miasto Livno)"
"http://fr.dbpedia.org/resource/Odžak_(Livno)","http://www.w3.org/2000/01/rdf-schema#label","Odžak, Livno"
"http://fr.dbpedia.org/resource/Odžak_(Livno)","http://www.w3.org/2000/01/rdf-schema#comment","Odžak (en cyrillique : Оџак) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Livno, dans le canton 10 et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 631 habitants."
"http://fr.dbpedia.org/resource/Odžak_(Livno)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Odžak_(ort_i_Bosnien_och_Hercegovina,_Federationen_Bosnien_och_Hercegovina,_lat_43,86,_long_16,80)"
"http://fr.dbpedia.org/resource/Odžak_(Livno)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Odžak_(lungsod_sa_Bosniya_ug_Ersogobina,_Federation_of_Bosnia_and_Herzegovina,_lat_43,86,_long_16,80)"
"http://fr.dbpedia.org/resource/Odžak_(Livno)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crgjvm"
"http://fr.dbpedia.org/resource/Odžak_(Livno)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317277857"
"http://fr.dbpedia.org/resource/Odžak_(Livno)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odžak_(miasto_Livno)"
