"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Alexandre_Mnouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Alexandre_Mnouchkine","http://www.w3.org/2000/01/rdf-schema#label","Film produit par Alexandre Mnouchkine"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Alexandre_Mnouchkine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54854870"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Alexandre_Mnouchkine","http://dbpedia.org/ontology/wikiPageID",11762306
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Alexandre_Mnouchkine","http://dbpedia.org/ontology/wikiPageRevisionID",149315629
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Alexandre_Mnouchkine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Alexandre_Mnouchkine"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Alexandre_Mnouchkine","http://www.w3.org/2004/02/skos/core#prefLabel","Film produit par Alexandre Mnouchkine"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Alexandre_Mnouchkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Alexandre_Mnouchkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_français"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Alexandre_Mnouchkine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_produit_par_Alexandre_Mnouchkine?oldid=149315629&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Alexandre_Mnouchkine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_producteur_français"
