"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/2000/01/rdf-schema#label","Guido Born"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/2000/01/rdf-schema#label","Guido Born"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/2000/01/rdf-schema#comment","Guido Born, de son nom civil Horst Müller (né à Sarrebruck) est un chanteur allemand."
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c74drl88"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guido_Born"
"http://fr.dbpedia.org/resource/Guido_Born","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29348289"
"http://fr.dbpedia.org/resource/Guido_Born","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sarrebruck"
"http://fr.dbpedia.org/resource/Guido_Born","http://dbpedia.org/ontology/wikiPageID",11977743
"http://fr.dbpedia.org/resource/Guido_Born","http://dbpedia.org/ontology/wikiPageRevisionID",175643026
"http://fr.dbpedia.org/resource/Guido_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Richard"
"http://fr.dbpedia.org/resource/Guido_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Golondrina"
"http://fr.dbpedia.org/resource/Guido_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Guido_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Guido_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Sanremo"
"http://fr.dbpedia.org/resource/Guido_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nilla_Pizzi"
"http://fr.dbpedia.org/resource/Guido_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Guido_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Vogue"
"http://fr.dbpedia.org/resource/Guido_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Guido_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_schlager_allemand"
"http://fr.dbpedia.org/resource/Guido_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarrebruck"
"http://fr.dbpedia.org/resource/Guido_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrebruck"
"http://fr.dbpedia.org/resource/Guido_Born","http://dbpedia.org/ontology/wikiPageLength",2409
"http://fr.dbpedia.org/resource/Guido_Born","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarrebruck"
"http://fr.dbpedia.org/resource/Guido_Born","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_schlager_allemand"
"http://fr.dbpedia.org/resource/Guido_Born","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Guido_Born","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Guido_Born","http://xmlns.com/foaf/0.1/name","Guido Born"
"http://fr.dbpedia.org/resource/Guido_Born","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_artiste"
